Regional Member,Value,Year,Unit,Subregion,Country Code
Armenia,26.9,2016,Sector share (%),Central Asia,ARM
Azerbaijan,51.8,2016,Sector share (%),Central Asia,AZE
Georgia,24.9,2016,Sector share (%),Central Asia,GEO
Kazakhstan,33.9,2016,Sector share (%),Central Asia,KAZ
Kyrgyz Republic,30.6,2016,Sector share (%),Central Asia,KGZ
Tajikistan,29.6,2016,Sector share (%),Central Asia,TJK
Turkmenistan,51.0,2016,Sector share (%),Central Asia,TKM
Uzbekistan,32.9,2016,Sector share (%),Central Asia,UZB
"Hong Kong, China",7.7,2016,Sector share (%),East Asia,HKG
Mongolia,36.7,2016,Sector share (%),East Asia,MNG
People's Republic of China,46.8,2016,Sector share (%),East Asia,CHN
Republic of Korea,38.7,2016,Sector share (%),East Asia,KOR
"Taipei,China",36.6,2016,Sector share (%),East Asia,TWN
Afghanistan,21.9,2016,Sector share (%),South Asia,AFG
Bangladesh,28.8,2016,Sector share (%),South Asia,BGD
Bhutan,43.3,2016,Sector share (%),South Asia,BTN
India,29.3,2016,Sector share (%),South Asia,IND
Maldives,11.2,2016,Sector share (%),South Asia,MDV
Nepal,14.2,2016,Sector share (%),South Asia,NPL
Pakistan,19.4,2016,Sector share (%),South Asia,PAK
Sri Lanka,29.8,2016,Sector share (%),South Asia,LKA
Brunei Darussalam,56.5,2016,Sector share (%),Southeast Asia,BRN
Cambodia,31.3,2016,Sector share (%),Southeast Asia,KHM
Indonesia,40.8,2016,Sector share (%),Southeast Asia,IDN
Lao People’s Dem. Rep.,32.5,2016,Sector share (%),Southeast Asia,LAO
Malaysia,36.1,2016,Sector share (%),Southeast Asia,MYS
Myanmar,35.0,2016,Sector share (%),Southeast Asia,MMR
Philippines,30.8,2016,Sector share (%),Southeast Asia,PHL
Singapore,25.2,2016,Sector share (%),Southeast Asia,SGP
Thailand,35.8,2016,Sector share (%),Southeast Asia,THA
Viet Nam,39.1,2016,Sector share (%),Southeast Asia,VNM
Cook Islands,7.5,2016,Sector share (%),The Pacific,COK
Federated States of Micronesia,6.5,2016,Sector share (%),The Pacific,FJI
Fiji,17.5,2016,Sector share (%),The Pacific,KIR
Kiribati,,2016,Sector share (%),The Pacific,MHL
Marshall Islands,14.3,2016,Sector share (%),The Pacific,FSM
Nauru,,2016,Sector share (%),The Pacific,NRU
Palau,8.4,2016,Sector share (%),The Pacific,PLW
Papua New Guinea,37.2,2016,Sector share (%),The Pacific,PNG
Samoa,23.6,2016,Sector share (%),The Pacific,WSM
Solomon Islands,14.7,2016,Sector share (%),The Pacific,SLB
Timor-Leste,18.6,2016,Sector share (%),The Pacific,TLS
Tonga,,2016,Sector share (%),The Pacific,TON
Tuvalu,8.7,2016,Sector share (%),The Pacific,TUV
Vanuatu,11.1,2016,Sector share (%),The Pacific,VUT
