Regional Member,Sex,Documented Ownership (%),Reported Ownership (%),Asset,Country Code
Georgia,Men,46.3,80.4,Dwelling,GEO
Georgia,Women,33.4,75.9,Dwelling,GEO
Mongolia,Men,50.7,59.6,Dwelling,MNG
Mongolia,Women,26.9,32.8,Dwelling,MNG
Philippines (Cavite),Men,22.7,34.4,Dwelling,PHL
Philippines (Cavite),Women,19.2,34.2,Dwelling,PHL
Georgia,Men,30.6,47.7,Agricultural Land,GEO
Georgia,Women,12.6,34.1,Agricultural Land,GEO
Mongolia,Men,6.3,8,Agricultural Land,MNG
Mongolia,Women,1.4,2,Agricultural Land,MNG
Philippines (Cavite),Men,4.1,4.8,Agricultural Land,PHL
Philippines (Cavite),Women,2.6,3.2,Agricultural Land,PHL
Georgia,Men,10.6,15.7,Other Real Estate,GEO
Georgia,Women,5.9,10.1,Other Real Estate,GEO
Mongolia,Men,13.8,16.3,Other Real Estate,MNG
Mongolia,Women,8.5,10.4,Other Real Estate,MNG
Philippines (Cavite),Men,4.4,5.7,Other Real Estate,PHL
Philippines (Cavite),Women,3.3,5.4,Other Real Estate,PHL
