Regional Member,Year,External Debt Outstanding ($ million),Subregion,Country Code
Afghanistan,2012,1320,South Asia,AFG
Afghanistan,2013,1400,South Asia,AFG
Afghanistan,2014,1330,South Asia,AFG
Afghanistan,2015,1380,South Asia,AFG
Afghanistan,2016,1270,South Asia,AFG
Armenia,2012,3729,Central Asia,ARM
Armenia,2013,3899,Central Asia,ARM
Armenia,2014,3785,Central Asia,ARM
Armenia,2015,316,Central Asia,ARM
Armenia,2016,4806,Central Asia,ARM
Azerbaijan,2012,5470,Central Asia,AZE
Azerbaijan,2013,6059,Central Asia,AZE
Azerbaijan,2014,6478,Central Asia,AZE
Azerbaijan,2015,6894,Central Asia,AZE
Azerbaijan,2016,6913,Central Asia,AZE
Bangladesh,2012,22095,South Asia,BGD
Bangladesh,2013,22381,South Asia,BGD
Bangladesh,2014,24388,South Asia,BGD
Bangladesh,2015,23901,South Asia,BGD
Bangladesh,2016,25963,South Asia,BGD
Bhutan,2012,1334,South Asia,BTN
Bhutan,2013,1607,South Asia,BTN
Bhutan,2014,1759,South Asia,BTN
Bhutan,2015,1855,South Asia,BTN
Bhutan,2016,2316,South Asia,BTN
Brunei Darussalam,2012,,Southeast Asia,BRN
Brunei Darussalam,2013,,Southeast Asia,BRN
Brunei Darussalam,2014,,Southeast Asia,BRN
Brunei Darussalam,2015,,Southeast Asia,BRN
Brunei Darussalam,2016,,Southeast Asia,BRN
Cambodia,2012,4274,Southeast Asia,KHM
Cambodia,2013,4828,Southeast Asia,KHM
Cambodia,2014,5279,Southeast Asia,KHM
Cambodia,2015,5648,Southeast Asia,KHM
Cambodia,2016,6200,Southeast Asia,KHM
"China, People's Republic of",2012,736986,East Asia,CHN
"China, People's Republic of",2013,863167,East Asia,CHN
"China, People's Republic of",2014,1779900,East Asia,CHN
"China, People's Republic of",2015,1416200,East Asia,CHN
"China, People's Republic of",2016,,East Asia,CHN
Cook Islands,2012,38,The Pacific,COK
Cook Islands,2013,59,The Pacific,COK
Cook Islands,2014,61,The Pacific,COK
Cook Islands,2015,73,The Pacific,COK
Cook Islands,2016,77,The Pacific,COK
Fiji,2012,523,The Pacific,FJI
Fiji,2013,595,The Pacific,FJI
Fiji,2014,664,The Pacific,FJI
Fiji,2015,593,The Pacific,FJI
Fiji,2016,632,The Pacific,FJI
Georgia,2012,10057,Central Asia,GEO
Georgia,2013,10542,Central Asia,GEO
Georgia,2014,10718,Central Asia,GEO
Georgia,2015,11983,Central Asia,GEO
Georgia,2016,12927,Central Asia,GEO
"Hong Kong, China",2012,1029853,East Asia,HKG
"Hong Kong, China",2013,1160364,East Asia,HKG
"Hong Kong, China",2014,1301216,East Asia,HKG
"Hong Kong, China",2015,1300314,East Asia,HKG
"Hong Kong, China",2016,1329266,East Asia,HKG
India,2012,409374,South Asia,IND
India,2013,446178,South Asia,IND
India,2014,475045,South Asia,IND
India,2015,485614,South Asia,IND
India,2016,512300,South Asia,IND
Indonesia,2012,252364,Southeast Asia,IDN
Indonesia,2013,266109,Southeast Asia,IDN
Indonesia,2014,293328,Southeast Asia,IDN
Indonesia,2015,310730,Southeast Asia,IDN
Indonesia,2016,316968,Southeast Asia,IDN
Kazakhstan,2012,136918,Central Asia,KAZ
Kazakhstan,2013,150033,Central Asia,KAZ
Kazakhstan,2014,157428,Central Asia,KAZ
Kazakhstan,2015,153697,Central Asia,KAZ
Kazakhstan,2016,165364,Central Asia,KAZ
Kiribati,2012,14,The Pacific,KIR
Kiribati,2013,14,The Pacific,KIR
Kiribati,2014,14,The Pacific,KIR
Kiribati,2015,36,The Pacific,KIR
Kiribati,2016,45,The Pacific,KIR
"Korea, Republic of",2012,408928,East Asia,KOR
"Korea, Republic of",2013,423505,East Asia,KOR
"Korea, Republic of",2014,424325,East Asia,KOR
"Korea, Republic of",2015,396058,East Asia,KOR
"Korea, Republic of",2016,393736,East Asia,KOR
Kyrgyz Republic,2012,5229,Central Asia,KGZ
Kyrgyz Republic,2013,5930,Central Asia,KGZ
Kyrgyz Republic,2014,6371,Central Asia,KGZ
Kyrgyz Republic,2015,6670,Central Asia,KGZ
Kyrgyz Republic,2016,6874,Central Asia,KGZ
Lao People's Democratic Republic,2012,4262,Southeast Asia,LAO
Lao People's Democratic Republic,2013,5489,Southeast Asia,LAO
Lao People's Democratic Republic,2014,6061,Southeast Asia,LAO
Lao People's Democratic Republic,2015,6495,Southeast Asia,LAO
Lao People's Democratic Republic,2016,7422,Southeast Asia,LAO
Malaysia,2012,196861,Southeast Asia,MYS
Malaysia,2013,212279,Southeast Asia,MYS
Malaysia,2014,213951,Southeast Asia,MYS
Malaysia,2015,194272,Southeast Asia,MYS
Malaysia,2016,202564,Southeast Asia,MYS
Maldives,2012,814,South Asia,MDV
Maldives,2013,720,South Asia,MDV
Maldives,2014,744,South Asia,MDV
Maldives,2015,696,South Asia,MDV
Maldives,2016,753,South Asia,MDV
Marshall Islands,2012,96,The Pacific,MHL
Marshall Islands,2013,98,The Pacific,MHL
Marshall Islands,2014,95,The Pacific,MHL
Marshall Islands,2015,90,The Pacific,MHL
Marshall Islands,2016,91,The Pacific,MHL
"Micronesia, Federated States of",2012,88,The Pacific,FSM
