Date Approved,Project Number,Project Name,Country Code,Developing Member Country,Region,Department,Operations Division,Category Type (Sovereign/Nonsovereign Financing),Project Financing Amount ($ million),Mode of Financial Assistance,Product Type,Loan/Grant/Investment/Approval Number,Project Financing Type,Fund Source,Amount ($ million),Primary Sector,Other Sector(s) Covered,Climate Change Response,Climate Change Impact on the Project,Mitigation Finance ($ million),Adaptation Finance ($ million),Type of Financing,Currency,Project URL
21-Nov-16,48346-002,Solar Power Development Project,SOL,Solomon Islands,Pacific,PARD,PATE,Sovereign,15.2,Project loan,Grant,514,ADB funds,ADF,2.24,Energy,,Mitigation,High,2.24,,Investment,USD,https://www.adb.org/projects/48346-002/main
21-Nov-16,48346-002,Solar Power Development Project,SOL,Solomon Islands,Pacific,PARD,PATE,Sovereign,,Project loan,Grant,515,Cofinancing (Syndicated/Contractual),CIF (SCF-SREP),6.2,Energy,,Mitigation,High,6.2,,Investment,USD,https://www.adb.org/projects/48346-002/main
26-Jul-16,49216-002,Supporting Electricity Supply Reliability Improvement,SRI,Sri Lanka,South Asia,SARD,SAEN,Sovereign,164,Project loan,Loan,3409,ADB funds,OCR,115,Energy,,Mitigation,Medium,25,,Investment,USD,https://www.adb.org/projects/49216-002/main
26-Jul-16,49216-002,Supporting Electricity Supply Reliability Improvement,SRI,Sri Lanka,South Asia,SARD,SAEN,Sovereign,,Project loan,Grant,486,Cofinancing (Syndicated/Contractual),CEFPF (Clean Energy Fund),1.8,Energy,,Mitigation,Medium,1.8,,Investment,USD,https://www.adb.org/projects/49216-002/main
26-Jul-16,49216-002,Supporting Electricity Supply Reliability Improvement,SRI,Sri Lanka,South Asia,SARD,SAEN,Sovereign,,Project loan,Grant,9186,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,2,Energy,,Mitigation,Medium,0,,Investment,USD,https://www.adb.org/projects/49216-002/main
19-Jul-16,42401-015,Power Distribution Enhancement Investment Program - Tranche 1,AZE,Azerbaijan,Central and West Asia,CWRD,CWEN,Sovereign,325,MFF-Tranche (Loan),Loan,3407,ADB funds,OCR,250,Energy,,Mitigation,Low,168,,Investment,USD,https://www.adb.org/projects/42401-015/main
31-Aug-16,48078-003,Second Power Transmission Enhancement Investment Program - Tranche 1,PAK,Pakistan,Central and West Asia,CWRD,CWEN,Sovereign,171,MFF-Tranche (Loan),Loan,3419,ADB funds,OCR,115,Energy,,Mitigation,Low,4.6,,Investment,USD,https://www.adb.org/projects/48078-003/main
31-Aug-16,48078-003,Second Power Transmission Enhancement Investment Program - Tranche 1,PAK,Pakistan,Central and West Asia,CWRD,CWEN,Sovereign,,MFF-Tranche (Loan),Loan,3420,ADB funds,ADF,10,Energy,,Mitigation,Low,0.4,,Investment,USD,https://www.adb.org/projects/48078-003/main
08-Sep-16,49013-002,Toktogul Rehabilitation Phase 3 Project,KGZ,Kyrgyz Republic,Central and West Asia,CWRD,CWEN,Sovereign,175,Project loan,Loan,3422,ADB funds,ADF,60,Energy,,Mitigation,High,53.02,,Investment,USD,https://www.adb.org/projects/49013-002/main
08-Sep-16,49013-002,Toktogul Rehabilitation Phase 3 Project,KGZ,Kyrgyz Republic,Central and West Asia,CWRD,CWEN,Sovereign,,Project loan,Grant,494,ADB funds,ADF,50,Energy,,Mitigation,High,44.18,,Investment,USD,https://www.adb.org/projects/49013-002/main
08-Sep-16,49013-002,Toktogul Rehabilitation Phase 3 Project,KGZ,Kyrgyz Republic,Central and West Asia,CWRD,CWEN,Sovereign,,Project loan,Loan,n/a,Cofinancing (Syndicated/Contractual),Eurasian Development Bank,40,Energy,,Mitigation,High,35.344,,Investment,USD,https://www.adb.org/projects/49013-002/main
30-Sep-16,48224-002,Demand Side Energy Efficiency Sector Project,IND,India,South Asia,SARD,SAEN,Sovereign,400,Sector loan,Loan,3436,ADB funds,OCR,200,Energy,,Mitigation,Low,200,,Investment,USD,https://www.adb.org/projects/48224-002/main
28-Nov-16,48452-004,Shaanxi Accelerated Energy Efficiency and Environment Improvement Financing Project,PRC,"China, People's Republic of",East Asia,EARD,EAEN,Sovereign,459,Development financing institution,Loan,3475,ADB funds,OCR,150,Energy,,Mitigation,Low,150,,Investment,USD,https://www.adb.org/projects/48452-004/main
12-Dec-16,50096-002,Air Quality Improvement in the Greater Beijing-Tianjin-Hebei Region ProjectóChina National Investment and Guaranty Corporation's Green Financing Platform Project,PRC,"China, People's Republic of",East Asia,EARD,EAEN,Sovereign,2137.1,Development financing institution,Loan,3504,ADB funds,OCR,499.6,Energy,Finance; Transport,Mitigation,Medium,340,,Investment,USD,https://www.adb.org/projects/50096-002/main
12-Dec-16,50096-002,Air Quality Improvement in the Greater Beijing-Tianjin-Hebei Region ProjectóChina National Investment and Guaranty Corporation's Green Financing Platform Project,PRC,"China, People's Republic of",East Asia,EARD,EAEN,Sovereign,,Development financing institution,Loan,3504,ADB funds,OCR,,Finance,Finance; Transport,Mitigation,Medium,99.8,,Investment,USD,https://www.adb.org/projects/50096-002/main
12-Dec-16,50096-002,Air Quality Improvement in the Greater Beijing-Tianjin-Hebei Region ProjectóChina National Investment and Guaranty Corporation's Green Financing Platform Project,PRC,"China, People's Republic of",East Asia,EARD,EAEN,Sovereign,,Development financing institution,Loan,3504,ADB funds,OCR,,Transport,Finance; Transport,Mitigation,Medium,59.8,,Investment,USD,https://www.adb.org/projects/50096-002/main
