Country,Country Code,Value,Indicator,Currency ,Unit
Afghanistan,AFG,1,Number of Projects,,
Armenia,ARM,5,Number of Projects,,
Azerbaijan,AZE,9,Number of Projects,,
Bangladesh,BGD,5,Number of Projects,,
Bhutan,BTN,1,Number of Projects,,
Cambodia,KHM,3,Number of Projects,,
"China, People’s Republic of",CHN,29,Number of Projects,,
Georgia,GEO,5,Number of Projects,,
India ,IND,38,Number of Projects,,
Indonesia,IDN,9,Number of Projects,,
Kazakhstan,KAZ,4,Number of Projects,,
"Korea, Republic of",KOR,,Number of Projects,,
Kyrgyz Republic,KGZ,2,Number of Projects,,
Lao People’s Democratic Republic,LAO,1,Number of Projects,,
Malaysia,MYS,1,Number of Projects,,
Maldives,MDV,2,Number of Projects,,
Mongolia,MNG,3,Number of Projects,,
Myanmar,MMR,5,Number of Projects,,
Nepal,NPL,0,Number of Projects,,
Pakistan,PAK,12,Number of Projects,,
Papua New Guinea,PNG,1,Number of Projects,,
Philippines,PHL,6,Number of Projects,,
Samoa,WSM,1,Number of Projects,,
Sri Lanka,LKA,7,Number of Projects,,
Tajikistan,TJK,0,Number of Projects,,
Thailand,THA,9,Number of Projects,,
Uzbekistan,UZB,3,Number of Projects,,
Viet Nam,VNM,1,Number of Projects,,
Regional,REG,27,Number of Projects,,
Afghanistan,AFG,60.00,Loan,USD ,million
Armenia,ARM,216.00,Loan,USD ,million
Azerbaijan,AZE,959.67,Loan,USD ,million
Bangladesh,BGD,141.10,Loan,USD ,million
Bhutan,BTN,0.00,Loan,USD ,million
Cambodia,KHM,85.25,Loan,USD ,million
"China, People’s Republic of",CHN,"2,411.51",Loan,USD ,million
Georgia,GEO,329.85,Loan,USD ,million
India ,IND,"3,823.72",Loan,USD ,million
Indonesia,IDN,"1,000.62",Loan,USD ,million
Kazakhstan,KAZ,128.65,Loan,USD ,million
"Korea, Republic of",KOR,0.00,Loan,USD ,million
Kyrgyz Republic,KGZ,20.00,Loan,USD ,million
Lao People’s Democratic Republic,LAO,144.77,Loan,USD ,million
Malaysia,MYS,10.00,Loan,USD ,million
Maldives,MDV,12.00,Loan,USD ,million
Mongolia,MNG,90.00,Loan,USD ,million
Myanmar,MMR,384.30,Loan,USD ,million
Nepal,NPL,0.00,Loan,USD ,million
Pakistan,PAK,606.03,Loan,USD ,million
Papua New Guinea,PNG,18.00,Loan,USD ,million
Philippines,PHL,435.55,Loan,USD ,million
Samoa,WSM,2.00,Loan,USD ,million
Sri Lanka,LKA,191.50,Loan,USD ,million
Tajikistan,TJK,0.00,Loan,USD ,million
Thailand,THA,685.40,Loan,USD ,million
Uzbekistan,UZB,225.00,Loan,USD ,million
Viet Nam,VNM,25.00,Loan,USD ,million
Regional,REG,83.00,Loan,USD ,million
Afghanistan,AFG,,Equity Investment,USD ,million
Armenia,ARM,,Equity Investment,USD ,million
Azerbaijan,AZE,,Equity Investment,USD ,million
Bangladesh,BGD,,Equity Investment,USD ,million
Bhutan,BTN,3.00,Equity Investment,USD ,million
Cambodia,KHM,,Equity Investment,USD ,million
"China, People’s Republic of",CHN,92.43,Equity Investment,USD ,million
Georgia,GEO,,Equity Investment,USD ,million
India ,IND,375.36,Equity Investment,USD ,million
Indonesia,IDN,40.00,Equity Investment,USD ,million
Kazakhstan,KAZ,,Equity Investment,USD ,million
"Korea, Republic of",KOR,,Equity Investment,USD ,million
Kyrgyz Republic,KGZ,,Equity Investment,USD ,million
Lao People’s Democratic Republic,LAO,,Equity Investment,USD ,million
Malaysia,MYS,,Equity Investment,USD ,million
Maldives,MDV,4.50,Equity Investment,USD ,million
Mongolia,MNG,,Equity Investment,USD ,million
Myanmar,MMR,20.00,Equity Investment,USD ,million
Nepal,NPL,,Equity Investment,USD ,million
Pakistan,PAK,22.75,Equity Investment,USD ,million
