Fund Source,Financial Product,Year,Value ($ million)
Ordinary Capital Resources,Equity Investments,2012,131
Ordinary Capital Resources,Equity Investments,2013,142
Ordinary Capital Resources,Equity Investments,2014,185
Ordinary Capital Resources,Equity Investments,2015,134
Ordinary Capital Resources,Equity Investments,2016,77
Ordinary Capital Resources,Guarantees,2012,403
Ordinary Capital Resources,Guarantees,2013,35
Ordinary Capital Resources,Guarantees,2014,20
Ordinary Capital Resources,Guarantees,2015,341
Ordinary Capital Resources,Guarantees,2016,515
Ordinary Capital Resources,Loans,2012,9602
Ordinary Capital Resources,Loans,2013,10186
Ordinary Capital Resources,Loans,2014,10233
Ordinary Capital Resources,Loans,2015,12938
Ordinary Capital Resources,Loans,2016,13797
Ordinary Capital Resources,Total,2012,10136
Ordinary Capital Resources,Total,2013,10363
Ordinary Capital Resources,Total,2014,10438
Ordinary Capital Resources,Total,2015,13413
Ordinary Capital Resources,Total,2016,14389
Asian Development Fund,Equity Investments,2012,131
Asian Development Fund,Equity Investments,2013,142
Asian Development Fund,Equity Investments,2014,185
Asian Development Fund,Equity Investments,2015,134
Asian Development Fund,Equity Investments,2016,77
Asian Development Fund,Guarantees,2012,403
Asian Development Fund,Guarantees,2013,35
Asian Development Fund,Guarantees,2014,20
Asian Development Fund,Guarantees,2015,341
Asian Development Fund,Guarantees,2016,515
Asian Development Fund,Loans,2012,9602
Asian Development Fund,Loans,2013,10186
Asian Development Fund,Loans,2014,10233
Asian Development Fund,Loans,2015,12938
Asian Development Fund,Loans,2016,13797
Asian Development Fund,Total,2012,3005
Asian Development Fund,Total,2013,3850
Asian Development Fund,Total,2014,3091
Asian Development Fund,Total,2015,2867
Asian Development Fund,Total,2016,3073
Special Funds,Grants,2012,4
Special Funds,Grants,2013,7
Special Funds,Grants,2014,0
Special Funds,Grants,2015,7
Special Funds,Grants,2016,9
Special Funds,Total,2012,4
Special Funds,Total,2013,7
Special Funds,Total,2014,0
Special Funds,Total,2015,7
Special Funds,Total,2016,9
