Regional Member,Year,GDP Growth,Unit of Measurement,Subregion,Country Code
Afghanistan,2014,2.724543365,%,South Asia,AFG
Afghanistan,2015,1.451314655,%,South Asia,AFG
Afghanistan,2016,2.260314205,%,South Asia,AFG
Afghanistan,2017,2.665292046,%,South Asia,AFG
Afghanistan,2018,2.2,%,South Asia,AFG
Afghanistan,2019 forecast,2.5,%,South Asia,AFG
Afghanistan,2020 forecast,3,%,South Asia,AFG
Armenia,2014,3.642135146,%,Central Asia,ARM
Armenia,2015,3.235535125,%,Central Asia,ARM
Armenia,2016,0.171842393,%,Central Asia,ARM
Armenia,2017,7.489220824,%,Central Asia,ARM
Armenia,2018,5.161757664,%,Central Asia,ARM
Armenia,2019 forecast,4.285574017,%,Central Asia,ARM
Armenia,2020 forecast,4.517133956,%,Central Asia,ARM
Azerbaijan,2014,2.776717885,%,Central Asia,AZE
Azerbaijan,2015,1.101885821,%,Central Asia,AZE
Azerbaijan,2016,-3.146129275,%,Central Asia,AZE
Azerbaijan,2017,0.086514236,%,Central Asia,AZE
Azerbaijan,2018,1.4,%,Central Asia,AZE
Azerbaijan,2019 forecast,2.5,%,Central Asia,AZE
Azerbaijan,2020 forecast,2.7,%,Central Asia,AZE
Bangladesh,2014,6.061078523,%,South Asia,BGD
Bangladesh,2015,6.552633316,%,South Asia,BGD
Bangladesh,2016,7.113489474,%,South Asia,BGD
Bangladesh,2017,7.284184092,%,South Asia,BGD
Bangladesh,2018,7.863719442,%,South Asia,BGD
Bangladesh,2019 forecast,8,%,South Asia,BGD
Bangladesh,2020 forecast,8,%,South Asia,BGD
Bhutan,2014,3.962961478,%,South Asia,BTN
Bhutan,2015,6.207558854,%,South Asia,BTN
Bhutan,2016,7.355479784,%,South Asia,BTN
Bhutan,2017,6.260177998,%,South Asia,BTN
Bhutan,2018,5.497187065,%,South Asia,BTN
Bhutan,2019 forecast,5.699303412,%,South Asia,BTN
Bhutan,2020 forecast,6,%,South Asia,BTN
Brunei Darussalam,2014,-2.507887215,%,Southeast Asia,BRN
Brunei Darussalam,2015,-0.405207787,%,Southeast Asia,BRN
Brunei Darussalam,2016,-2.465360359,%,Southeast Asia,BRN
Brunei Darussalam,2017,1.327409852,%,Southeast Asia,BRN
Brunei Darussalam,2018,-0.964294117,%,Southeast Asia,BRN
Brunei Darussalam,2019 forecast,1.000318391,%,Southeast Asia,BRN
Brunei Darussalam,2020 forecast,1.466365952,%,Southeast Asia,BRN
Cambodia,2014,7.142571111,%,Southeast Asia,KHM
Cambodia,2015,7.03608717,%,Southeast Asia,KHM
Cambodia,2016,6.863092098,%,Southeast Asia,KHM
Cambodia,2017,6.996903699,%,Southeast Asia,KHM
Cambodia,2018,7.287914399,%,Southeast Asia,KHM
Cambodia,2019 forecast,6.983472218,%,Southeast Asia,KHM
Cambodia,2020 forecast,6.750167392,%,Southeast Asia,KHM
Central Asia,2014,5.146913813,%,Central Asia,
Central Asia,2015,3.063340452,%,Central Asia,
Central Asia,2016,2.37970098,%,Central Asia,
Central Asia,2017,4.210363395,%,Central Asia,
Central Asia,2018,4.350693799,%,Central Asia,
Central Asia,2019 forecast,4.201000528,%,Central Asia,
Central Asia,2020 forecast,4.175215895,%,Central Asia,
Cook Islands,2014,3.2,%,The Pacific,COK
Cook Islands,2015,4.495300049,%,The Pacific,COK
Cook Islands,2016,6.003059779,%,The Pacific,COK
Cook Islands,2017,6.759663208,%,The Pacific,COK
Cook Islands,2018,6.98345998,%,The Pacific,COK
Cook Islands,2019 forecast,6.021083932,%,The Pacific,COK
Cook Islands,2020 forecast,4.462289096,%,The Pacific,COK
Developing Asia,2014,6.352444564,%,,
Developing Asia,2015,6.036828934,%,,
Developing Asia,2016,5.988182566,%,,
Developing Asia,2017,6.153699593,%,,
Developing Asia,2018,5.918593784,%,,
Developing Asia,2019 forecast,5.712629029,%,,
Developing Asia,2020 forecast,5.612489122,%,,
Developing Asia excluding the Newly Industrialized Economies,2014,6.807867199,%,,
Developing Asia excluding the Newly Industrialized Economies,2015,6.619580956,%,,
Developing Asia excluding the Newly Industrialized Economies,2016,6.514201288,%,,
Developing Asia excluding the Newly Industrialized Economies,2017,6.585307649,%,,
Developing Asia excluding the Newly Industrialized Economies,2018,6.389002216,%,,
Developing Asia excluding the Newly Industrialized Economies,2019 forecast,6.200335527,%,,
Developing Asia excluding the Newly Industrialized Economies,2020 forecast,6.091528108,%,,
East Asia,2014,6.627266395,%,East Asia,
East Asia,2015,6.123782202,%,East Asia,
East Asia,2016,5.99415375,%,East Asia,
East Asia,2017,6.20485716,%,East Asia,
East Asia,2018,5.953202428,%,East Asia,
East Asia,2019 forecast,5.658896761,%,East Asia,
East Asia,2020 forecast,5.502149469,%,East Asia,
Federated States of Micronesia,2014,-2.226921566,%,The Pacific,FSM
Federated States of Micronesia,2015,4.954907943,%,The Pacific,FSM
Federated States of Micronesia,2016,0.716733406,%,The Pacific,FSM
Federated States of Micronesia,2017,2.432036931,%,The Pacific,FSM
Federated States of Micronesia,2018,2,%,The Pacific,FSM
Federated States of Micronesia,2019 forecast,2.7,%,The Pacific,FSM
Federated States of Micronesia,2020 forecast,2.5,%,The Pacific,FSM
