Member Economy,Amount (million),Currency,Percentage,Year,Country Code
India,836.00,USD,23,2015,IND
"China, People's Republic of",725.00,USD,20,2015,CHN
Azerbaijan,575.00,USD,15,2015,AZE
Indonesia,,USD,0,2015,IDN
Myanmar,712.20,USD,19,2015,MMR
Pakistan,95.00,USD,3,2015,PAK
Thailand,157.50,USD,4,2015,THA
Sri Lanka,100.00,USD,3,2015,LKA
Bangladesh,30.00,USD,1,2015,BGD
Cambodia,,USD,0,2015,KHM
Armenia,,USD,0,2015,ARM
Philippines,241.80,USD,7,2015,PHL
Georgia,130.00,USD,4,2015,GEO
Kyrgyz Republic,10.00,USD,0,2015,KGZ
Bhutan,3.00,USD,0,2015,BTN
Regional,95.00,USD,3,2015,
Total,3710.50,USD,100,2015,
India,795.00,USD,29,2016,IND
"China, People's Republic of",520.00,USD,19,2016,CHN
Azerbaijan,500.00,USD,18,2016,AZE
Indonesia,470.00,USD,17,2016,IDN
Myanmar,105.00,USD,4,2016,MMR
Pakistan,95.00,USD,4,2016,PAK
Thailand,90.60,USD,3,2016,THA
Sri Lanka,50.00,USD,2,2016,LKA
Bangladesh,20.00,USD,1,2016,BGD
Cambodia,6.60,USD,0,2016,KHM
Armenia,6.00,USD,0,2016,ARM
Philippines,,USD,0,2016,PHL
Georgia,,USD,0,2016,GEO
Kyrgyz Republic,,USD,0,2016,KGZ
Bhutan,,USD,0,2016,BTN
Regional,46.50,USD,2,2016,
Total,2704.70,USD,,100,
