Variable,Value,Poverty Index
Constant,0.019,Poverty Headcount
"Constant, T-Value",0.758,Poverty Headcount
Per Capita GDP (Constant 2011 US$),-0.007,Poverty Headcount
"Per Capita GDP (Constant 2011 US$), T-Value",-0.335,Poverty Headcount
Inflow of International Remittances (Ratio of GDP),-0.093,Poverty Headcount
"Inflow of International Remittances (Ratio of GDP), T-Value",-1.451,Poverty Headcount
Inflation Rate,1.394,Poverty Headcount
"Inflation Rate, T-Value",14.446,Poverty Headcount
Trade Openness,-0.025,Poverty Headcount
"Trade Openness, T-Value",-3.496,Poverty Headcount
R-Squared,0.666,Poverty Headcount
Adjusted R-Squared,0.651,Poverty Headcount
Prob. (F-Statistics),0,Poverty Headcount
Observations,330,Poverty Headcount
Constant,0.016,Poverty Gap
"Constant, T-Value",0.67,Poverty Gap
Per Capita GDP (Constant 2011 US$),-0.192,Poverty Gap
"Per Capita GDP (Constant 2011 US$), T-Value",-8.816,Poverty Gap
Inflow of International Remittances (Ratio of GDP),-0.226,Poverty Gap
"Inflow of International Remittances (Ratio of GDP), T-Value",-3.486,Poverty Gap
Inflation Rate,1.362,Poverty Gap
"Inflation Rate, T-Value",13.918,Poverty Gap
Trade Openness,-0.032,Poverty Gap
"Trade Openness, T-Value",-4.467,Poverty Gap
R-Squared,0.395,Poverty Gap
Adjusted R-Squared,0.387,Poverty Gap
Prob. (F-Statistics),0,Poverty Gap
Observations,330,Poverty Gap
Constant,0.012,Poverty Severity
"Constant, T-Value",0.54,Poverty Severity
Per Capita GDP (Constant 2011 US$),-0.25,Poverty Severity
"Per Capita GDP (Constant 2011 US$), T-Value",-13.216,Poverty Severity
Inflow of International Remittances (Ratio of GDP),-0.183,Poverty Severity
"Inflow of International Remittances (Ratio of GDP), T-Value",-3.167,Poverty Severity
Inflation Rate,1.214,Poverty Severity
"Inflation Rate, T-Value",13.929,Poverty Severity
Trade Openness,-0.037,Poverty Severity
"Trade Openness, T-Value",-5.783,Poverty Severity
R-Squared,0.397,Poverty Severity
Adjusted R-Squared,0.386,Poverty Severity
Prob. (F-Statistics),0,Poverty Severity
Observations,330,Poverty Severity
