Regional Member,Year,"Services, Value Added",Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
Afghanistan,2014,4.530153945,%,South Asia,AFG,AFG
Afghanistan,2015,2.135107785,%,South Asia,AFG,AFG
Afghanistan,2016,1.979482686,%,South Asia,AFG,AFG
Afghanistan,2017,2.497487283,%,South Asia,AFG,AFG
Afghanistan,2018,2.5,%,South Asia,AFG,AFG
Armenia,2014,6.676352588,%,Central Asia,ARM,ARM
Armenia,2015,0.964943328,%,Central Asia,ARM,ARM
Armenia,2016,3.42266809,%,Central Asia,ARM,ARM
Armenia,2017,12.11587704,%,Central Asia,ARM,ARM
Armenia,2018,9.62315822,%,Central Asia,ARM,ARM
Azerbaijan,2014,7.413378997,%,Central Asia,AZE,AZE
Azerbaijan,2015,4.485790041,%,Central Asia,AZE,AZE
Azerbaijan,2016,-0.704328316,%,Central Asia,AZE,AZE
Azerbaijan,2017,3.486486313,%,Central Asia,AZE,AZE
Azerbaijan,2018,3.464871773,%,Central Asia,AZE,AZE
Bangladesh,2014,5.624360988,%,South Asia,BGD,BAN
Bangladesh,2015,5.801050804,%,South Asia,BGD,BAN
Bangladesh,2016,6.246924287,%,South Asia,BGD,BAN
Bangladesh,2017,6.69073632,%,South Asia,BGD,BAN
Bangladesh,2018,6.388326548,%,South Asia,BGD,BAN
Bhutan,2014,4.95638143,%,South Asia,BTN,BHU
Bhutan,2015,8.377013514,%,South Asia,BTN,BHU
Bhutan,2016,9.18005191,%,South Asia,BTN,BHU
Bhutan,2017,8.200786567,%,South Asia,BTN,BHU
Bhutan,2018,7.984721952,%,South Asia,BTN,BHU
Brunei Darussalam,2014,0.593334333,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2015,-1.166429335,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2016,-1.637014834,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2017,1.084382705,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2018,-1.613228054,%,Southeast Asia,BRN,BRU
Cambodia,2014,8.733792343,%,Southeast Asia,KHM,CAM
Cambodia,2015,7.063232841,%,Southeast Asia,KHM,CAM
Cambodia,2016,6.783739199,%,Southeast Asia,KHM,CAM
Cambodia,2017,7.016024325,%,Southeast Asia,KHM,CAM
Cambodia,2018,6.895200092,%,Southeast Asia,KHM,CAM
Cook Islands,2014,19.19642384,%,The Pacific,COK,COO
Cook Islands,2015,3.683898891,%,The Pacific,COK,COO
Cook Islands,2016,7.910570314,%,The Pacific,COK,COO
Cook Islands,2017,9.452625544,%,The Pacific,COK,COO
Cook Islands,2018,6.514348229,%,The Pacific,COK,COO
Federated States of Micronesia,2014,-1.385873299,%,The Pacific,FSM,FSM
Federated States of Micronesia,2015,3.011986302,%,The Pacific,FSM,FSM
Federated States of Micronesia,2016,,%,The Pacific,FSM,FSM
Federated States of Micronesia,2017,,%,The Pacific,FSM,FSM
Federated States of Micronesia,2018,,%,The Pacific,FSM,FSM
Fiji,2014,7.433297898,%,The Pacific,FJI,FIJ
Fiji,2015,3.590663122,%,The Pacific,FJI,FIJ
Fiji,2016,1.156396784,%,The Pacific,FJI,FIJ
Fiji,2017,3.056069845,%,The Pacific,FJI,FIJ
Fiji,2018,3.272117519,%,The Pacific,FJI,FIJ
Georgia,2014,4.639930844,%,Central Asia,GEO,GEO
Georgia,2015,3.084125141,%,Central Asia,GEO,GEO
Georgia,2016,2.429290947,%,Central Asia,GEO,GEO
Georgia,2017,5.098335541,%,Central Asia,GEO,GEO
Georgia,2018,5.926824594,%,Central Asia,GEO,GEO
"Hong Kong, China",2014,2.461009591,%,East Asia,HKG,HKG
"Hong Kong, China",2015,1.73111409,%,East Asia,HKG,HKG
"Hong Kong, China",2016,2.277636322,%,East Asia,HKG,HKG
"Hong Kong, China",2017,3.591722181,%,East Asia,HKG,HKG
"Hong Kong, China",2018,3.382423037,%,East Asia,HKG,HKG
India,2014,9.810593093,%,South Asia,IND,IND
India,2015,9.438240948,%,South Asia,IND,IND
India,2016,8.441506692,%,South Asia,IND,IND
India,2017,8.078782666,%,South Asia,IND,IND
India,2018,7.400469134,%,South Asia,IND,IND
Indonesia,2014,6.017141862,%,Southeast Asia,IDN,INO
Indonesia,2015,5.451880535,%,Southeast Asia,IDN,INO
Indonesia,2016,5.664433019,%,Southeast Asia,IDN,INO
Indonesia,2017,5.657039863,%,Southeast Asia,IDN,INO
Indonesia,2018,5.831074191,%,Southeast Asia,IDN,INO
Kazakhstan,2014,5.7,%,Central Asia,KAZ,KAZ
Kazakhstan,2015,3.1,%,Central Asia,KAZ,KAZ
Kazakhstan,2016,0.9,%,Central Asia,KAZ,KAZ
Kazakhstan,2017,2.4,%,Central Asia,KAZ,KAZ
Kazakhstan,2018,4,%,Central Asia,KAZ,KAZ
Kiribati,2014,-0.228855049,%,The Pacific,KIR,KIR
Kiribati,2015,6.470064459,%,The Pacific,KIR,KIR
Kiribati,2016,,%,The Pacific,KIR,KIR
Kiribati,2017,,%,The Pacific,KIR,KIR
Kiribati,2018,,%,The Pacific,KIR,KIR
Kyrgyz Republic,2014,4.564632312,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2015,3.653440832,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2016,3.369941455,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2017,3.291239291,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2018,2.051493421,%,Central Asia,KGZ,KGZ
Lao People's Democratic Republic,2014,8.107904885,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2015,8.019091994,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2016,4.65163509,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2017,4.513189227,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2018,7.373742556,%,Southeast Asia,LAO,LAO
Malaysia,2014,6.621031094,%,Southeast Asia,MYS,MAL
Malaysia,2015,5.255332353,%,Southeast Asia,MYS,MAL
Malaysia,2016,5.684855185,%,Southeast Asia,MYS,MAL
Malaysia,2017,6.194490429,%,Southeast Asia,MYS,MAL
Malaysia,2018,6.803342256,%,Southeast Asia,MYS,MAL
Maldives,2014,6.961045425,%,South Asia,MDV,MLD
Maldives,2015,2.368195553,%,South Asia,MDV,MLD
Maldives,2016,6.688905828,%,South Asia,MDV,MLD
Maldives,2017,5.195255095,%,South Asia,MDV,MLD
Maldives,2018,5.580423099,%,South Asia,MDV,MLD
Marshall Islands,2014,2.571977507,%,The Pacific,MHL,RMI
Marshall Islands,2015,1.724924073,%,The Pacific,MHL,RMI
Marshall Islands,2016,1.016899739,%,The Pacific,MHL,RMI
Marshall Islands,2017,3.738045476,%,The Pacific,MHL,RMI
Marshall Islands,2018,,%,The Pacific,MHL,RMI
Mongolia,2014,7.776639351,%,East Asia,MNG,MON
Mongolia,2015,0.637864469,%,East Asia,MNG,MON
Mongolia,2016,1.120283548,%,East Asia,MNG,MON
Mongolia,2017,7.915550921,%,East Asia,MNG,MON
Mongolia,2018,5.28669024,%,East Asia,MNG,MON
Myanmar,2014,9.13194737,%,Southeast Asia,MMR,MYA
Myanmar,2015,8.663124956,%,Southeast Asia,MMR,MYA
Myanmar,2016,8.067099522,%,Southeast Asia,MMR,MYA
Myanmar,2017,8.340658157,%,Southeast Asia,MMR,MYA
Myanmar,2018,6.800429517,%,Southeast Asia,MMR,MYA
Nauru,2014,41.91759929,%,The Pacific,NRU,NAU
Nauru,2015,11.57761738,%,The Pacific,NRU,NAU
Nauru,2016,,%,The Pacific,NRU,NAU
Nauru,2017,,%,The Pacific,NRU,NAU
Nauru,2018,,%,The Pacific,NRU,NAU
Nepal,2014,6.215495515,%,South Asia,NPL,NEP
Nepal,2015,4.630272012,%,South Asia,NPL,NEP
Nepal,2016,2.351486204,%,South Asia,NPL,NEP
Nepal,2017,7.448701058,%,South Asia,NPL,NEP
Nepal,2018,6.623901658,%,South Asia,NPL,NEP
Pakistan,2014,4.459481114,%,South Asia,PAK,PAK
Pakistan,2015,4.361227453,%,South Asia,PAK,PAK
Pakistan,2016,5.722803161,%,South Asia,PAK,PAK
Pakistan,2017,6.459123888,%,South Asia,PAK,PAK
Pakistan,2018,6.427184355,%,South Asia,PAK,PAK
Palau,2014,5.755845666,%,The Pacific,PLW,PAL
Palau,2015,9.133859783,%,The Pacific,PLW,PAL
Palau,2016,-0.733659298,%,The Pacific,PLW,PAL
Palau,2017,-2.795270005,%,The Pacific,PLW,PAL
Palau,2018,,%,The Pacific,PLW,PAL
Papua New Guinea,2014,0.236524337,%,The Pacific,PNG,PNG
Papua New Guinea,2015,0.319589336,%,The Pacific,PNG,PNG
Papua New Guinea,2016,0.60990707,%,The Pacific,PNG,PNG
