Region,Regional Member,Sector,Project Number,Project Name,Value,Funding Source,Modality,Unit,Currency
Central and West Asia,Armenia,Energy,50146,Distribution Network Rehabilitation Efficiency Improvement and Augmentation Project,80.0,Loan,Ordinary Capital Resources,million,USD
Central and West Asia,Armenia,Finance,50074,Rural Financial Inclusion Project,6,Loan,Ordinary Capital Resources,million,USD
Central and West Asia,Azerbaijan,Energy,50117,Shah Deniz Gas Field Expansion Project,500,Loan,Ordinary Capital Resources,million,USD
Central and West Asia,Pakistan,Energy,50200,Triconboston Wind,66,Loan,Ordinary Capital Resources,million,USD
Central and West Asia,Pakistan,Energy,50171,"Expanding Access to Credit for Agriculture and Micro, Small, and Medium-Sized Enterprise Borrowers",20,Loan,Ordinary Capital Resources,million,USD
East Asia,People’s Republic of China,"Agriculture, Natural Resources, and Rural Development",49323,nclusive and Sustainable Livestock Farming Project,58.1,Loan,Ordinary Capital Resources,million,USD
East Asia,People’s Republic of China,Energy,49211,China Everbright Renewable Energy Project,10,Equity Investment,Ordinary Capital Resources,million,USD
East Asia,People’s Republic of China,Water and Other Urban Infrastructure and Services,50164,Integrated Wastewater Management Project,150,Loan,Ordinary Capital Resources,million,USD
South Asia,Bangladesh,Finance,50197,Sustainable Projects in the Textile and Garment Sector,20,Loan,Ordinary Capital Resources,million,USD
South Asia,India,Energy,50195,ReNew Clean Energy Project ,34.7,Loan,Ordinary Capital Resources,million,USD
South Asia,India,Energy,44426,Green Energy Corridor and Grid Strengthening Project,500,Loan,Ordinary Capital Resources,million,USD
South Asia,India,Finance,50209,Supporting Access to Finance for Women in Less Developed States Project ,10,Equity Investment,Ordinary Capital Resources,million,USD
South Asia,India,Finance,49268,Supporting Access to Finance for Women in Less Developed States Project,200,Loan,Ordinary Capital Resources,million,USD
South Asia,India,Finance,50191,Expanding Micro and SME Lending in Semi-Urban and Rural Areas Project,74.9,Loan,Ordinary Capital Resources,million,USD
South Asia,India,Finance,51128,True North Fund VI LLP,50,Equity Investment,Ordinary Capital Resources,million,USD
South Asia,Sri Lanka,Transport,50138,Shipyard Rehabilitation and Infrastructure,4,Loan,Ordinary Capital Resources,million,USD
Southeast Asia,Cambodia,Energy,50248,Cambodia Solar Power Project,3.3,Loan,Ordinary Capital Resources,million,USD
Southeast Asia,Myanmar,Energy,48368,Myingyan Natural Gas Power Project,41.8,Loan,Ordinary Capital Resources,million,USD
Southeast Asia,Myanmar,Information and Communication Technology,49470,Telecommunication Towers Infrastructure Project,42.5,Loan,Ordinary Capital Resources,million,USD
Southeast Asia,Myanmar,Water and Other Urban Infrastructure and Services,47913,Yangon Urban Renewal and District Cooling Project (Additional Financing),50,Loan,Ordinary Capital Resources,million,USD
Southeast Asia,Thailand,Energy,51273,Cornerstone Investment in Leading Independent Power Producer,65.9,Equity Investment,Ordinary Capital Resources,million,USD
Southeast Asia,Indonesia,Energy,51209,Eastern Indonesia Renewable Energy Project (Phase 1),56.3,Loan,Ordinary Capital Resources,million,USD
Southeast Asia,Indonesia,Energy,50156,Muara Laboh Geothermal Power,70,Loan,Ordinary Capital Resources,million,USD
Pacific,Samoa,Energy,49339,Solar Power Development Project,2,Loan,Ordinary Capital Resources,million,USD
Regional,Regional,"Agriculture, Natural Resources, and Rural Development",50243,High-Value Horticulture Development Project,20,Loan,Ordinary Capital Resources,million,USD
Regional,Regional,Energy,50410,ASEAN Distributed Power Project,57.8,Equity Investment,Ordinary Capital Resources,million,USD
Regional,Regional,Finance,50239,Equity Investments in CreditAccess Asia,32,Equity Investment,Ordinary Capital Resources,million,USD
Regional,Regional,Finance,48304,Strengthening the Microfinance Ecosystem Project,1.5,Equity Investment,Ordinary Capital Resources,million,USD
Regional,Regional,Finance,51072,Orbimed Asia Partners IIIa,60,Equity Investment,Ordinary Capital Resources,million,USD
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,100,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,Equity Investments in CreditAccess Asia,,,,,,
,,48304,,,,,,,
,,51072,,,,,,,
