﻿Date Approved,Project Number,Project Name,Country Code,Developing Member Country,Region,Department,Operations Division,Category Type (Sovereign/Nonsovereign Financing),Project Financing Amount ($ million),Mode of Financial Assistance,Product Type,Loan/Grant/Investment/Approval Number,Project Financing Type,Fund Source,Amount ($ million),Primary Sector,Other Sector(s) Covered,Climate Change Response,Climate Change Impact on the Project,Adaptation Finance ($ million),Mitigation Finance ($ million),Type of Financing,Currency,Project URL
29-Sep-17,47282-005,"Energy Supply Improvement Investment Program (Solar), Tranche 3",AFG,Afghanistan,Central and West Asia,CWRD,CWEN,Sovereign,46.5,MFF-Tranche (Grant),Grant,545,ADB funds,ADF,44.76,Energy,,Dual benefit,Medium,0.8,43.946,Investment,USD,https://www.adb.org/projects/47282-005/main
06-Dec-17,37075-023,Qaisar-Dari Bum Road Project,AFG,Afghanistan,Central and West Asia,CWRD,CWTC,Sovereign,334,Grant projects,Grant,555,ADB funds,ADF,330,Transport,,Adaptation,Medium,9,,Investment,USD,https://www.adb.org/projects/37075-023/main
19-Sep-17,50062-002,Road Asset Management Project - Additional Financing,AFG,Afghanistan,Central and West Asia,CWRD,CWTC,Sovereign,30.3,Grant projects,Grant,541,ADB funds,ADF,30,Transport,,Adaptation,Medium,0.48,,Investment,USD,https://www.adb.org/projects/50062-002/main
06-Dec-17,48386-004,Railway Sector Development Program,AZE,Azerbaijan,Central and West Asia,CWRD,CWTC,Sovereign,650,SDP - Program loan,Loan,3614,ADB funds,OCR,250,Transport,,Dual benefit,Medium,,,Investment,USD,https://www.adb.org/projects/48386-004/main
06-Dec-17,48386-004,Railway Sector Development Program,AZE,Azerbaijan,Central and West Asia,CWRD,CWTC,Sovereign,,SDP - Program loan,Loan,3615,ADB funds,OCR,150,Transport,,Dual benefit,Medium,3.9,146.1,Investment,USD,https://www.adb.org/projects/48386-004/main
06-Dec-17,48386-004,Railway Sector Development Program,AZE,Azerbaijan,Central and West Asia,CWRD,CWTC,Sovereign,,SDP - Program loan,Loan,TBD,Cofinancing (Syndicated/Contractual),Agence Francaise de Developpement,100,Transport,,Dual benefit,Medium,2.6,97.4,Investment,USD,https://www.adb.org/projects/48386-004/main
28-Mar-17,50064-001,Batumi Bypass Road Project,GEO,Georgia,Central and West Asia,CWRD,CWTC,Sovereign,315.2,Project loan,Loan,3520,ADB funds,OCR,114,Transport,,Adaptation,Medium,14,,Investment,USD,https://www.adb.org/projects/50064-001/main
28-Mar-17,50064-001,Batumi Bypass Road Project,GEO,Georgia,Central and West Asia,CWRD,CWTC,Sovereign,,Project loan,Loan,8328,Cofinancing (Syndicated/Contractual),Asian Infrastructure Investment Bank,114,Transport,,Adaptation,Medium,21,,Investment,USD,https://www.adb.org/projects/50064-001/main
30-Mar-17,46375-002,Secondary Road Improvement Project,GEO,Georgia,Central and West Asia,CWRD,CWTC,Sovereign,93.8,Project loan,Loan,3524,ADB funds,OCR,80,Transport,,Adaptation,Medium,7.479,,Investment,USD,https://www.adb.org/projects/46375-002/main
06-Dec-17,42414-045,Sustainable Urban Transport Investment Program - Tranche 5,GEO,Georgia,Central and West Asia,CWRD,CWUW,Sovereign,16.95,MFF-Tranche (Loan),Loan,3617,ADB funds,OCR,14.27,Transport,,Mitigation,Medium,,12,Investment,USD,https://www.adb.org/projects/42414-045/main
24-Nov-17,46528-002,Jalalpur Irrigation Project,PAK,Pakistan,Central and West Asia,CWRD,CWER,Sovereign,360.59,Project loan,Loan,3599,ADB funds,OCR,274.63,"Agriculture, natural resources, and rural development",,Adaptation,High,1.7,,Investment,USD,https://www.adb.org/projects/46528-002/main
29-Sep-17,48078-004,Second Power Transmission Enhancement Investment Program - Tranche 2,PAK,Pakistan,Central and West Asia,CWRD,CWEN,Sovereign,345,MFF-Tranche (Loan),Loan,3577,ADB funds,OCR,260,Energy,,Adaptation,Medium,10,,Investment,USD,https://www.adb.org/projects/48078-004/main
15-Jun-17,47015-003,Sustainable Energy Sector Reform Program - Subprogram 3,PAK,Pakistan,Central and West Asia,CWRD,CWEN,Sovereign,300,Program loan,Loan,3537,ADB funds,OCR,300,Energy,,Mitigation,Low,,20,Investment,USD,https://www.adb.org/projects/47015-003/main
28-Sep-17,48404-003,Central Asia Regional Economic Cooperation Corridor Development Investment Program - Tranche 1,PAK,Pakistan,Central and West Asia,CWRD,CWTC,Sovereign,195,MFF-Tranche (Loan),Loan,3574,ADB funds,OCR,180,Transport,,Adaptation,Medium,2.688739,,Investment,USD,https://www.adb.org/projects/48404-003/main
28-Nov-17,47360-002,Khyber Pakhtunkhwa Provincial Roads Improvement Project,PAK,Pakistan,Central and West Asia,CWRD,CWTC,Sovereign,164,Project loan,Loan,3601,ADB funds,OCR,121.5,Transport,,Adaptation,Medium,0.2295,,Investment,USD,https://www.adb.org/projects/47360-002/main
28-Nov-17,47360-002,Khyber Pakhtunkhwa Provincial Roads Improvement Project,PAK,Pakistan,Central and West Asia,CWRD,CWTC,Sovereign,,Project loan,Loan,3602,ADB funds,Concessional OCR,18.5,Transport,,Adaptation,Medium,0.0405,,Investment,USD,https://www.adb.org/projects/47360-002/main
30-Jun-17,48289-002,Peshawar Sustainable Bus Rapid Transit Corridor Project,PAK,Pakistan,Central and West Asia,CWRD,CWUW,Sovereign,587,Project loan,Loan,3543,ADB funds,OCR,335,Transport,Water and other urban infrastructure and services,Dual benefit,Medium,,325,Investment,USD,https://www.adb.org/projects/48289-002/main
