RegionalMember,Year,Money supply,Unit of Measurement, Subregion, Country Code
"Armenia",2015,10.8,%,Central Asia,ARM
"Armenia",2016,17.5,%,Central Asia,ARM
"Armenia",2017,18.5,%,Central Asia,ARM
"Armenia",2018,7.4,%,Central Asia,ARM
"Armenia",2019,11.2,%,Central Asia,ARM
"Azerbaijan",2015,-1.1,%,Central Asia,AZE
"Azerbaijan",2016,-2,%,Central Asia,AZE
"Azerbaijan",2017,9,%,Central Asia,AZE
"Azerbaijan",2018,5.7,%,Central Asia,AZE
"Azerbaijan",2019,11.1,%,Central Asia,AZE
"Georgia",2015,19.3,%,Central Asia,GEO
"Georgia",2016,20.2,%,Central Asia,GEO
"Georgia",2017,14.8,%,Central Asia,GEO
"Georgia",2018,14.7,%,Central Asia,GEO
"Georgia",2019,16.7,%,Central Asia,GEO
"Kazakhstan",2015,33.8,%,Central Asia,KAZ
"Kazakhstan",2016,15.6,%,Central Asia,KAZ
"Kazakhstan",2017,-1.7,%,Central Asia,KAZ
"Kazakhstan",2018,7,%,Central Asia,KAZ
"Kazakhstan",2019,2.4,%,Central Asia,KAZ
"Kyrgyz Republic",2015,14.9,%,Central Asia,KGZ
"Kyrgyz Republic",2016,14.6,%,Central Asia,KGZ
"Kyrgyz Republic",2017,17.9,%,Central Asia,KGZ
"Kyrgyz Republic",2018,5.5,%,Central Asia,KGZ
"Kyrgyz Republic",2019,12.8,%,Central Asia,KGZ
"Tajikistan",2015,18.7,%,Central Asia,TJK
"Tajikistan",2016,27.9,%,Central Asia,TJK
"Tajikistan",2017,21.8,%,Central Asia,TJK
"Tajikistan",2018,5.1,%,Central Asia,TJK
"Tajikistan",2019,16.9,%,Central Asia,TJK
"Turkmenistan",2015,16.1,%,Central Asia,TKM
"Turkmenistan",2016,9.4,%,Central Asia,TKM
"Turkmenistan",2017,11.4,%,Central Asia,TKM
"Turkmenistan",2018,8.4,%,Central Asia,TKM
"Turkmenistan",2019,8.6,%,Central Asia,TKM
"Uzbekistan",2015,25.2,%,Central Asia,UZB
"Uzbekistan",2016,23.1,%,Central Asia,UZB
"Uzbekistan",2017,36.1,%,Central Asia,UZB
"Uzbekistan",2018,13.2,%,Central Asia,UZB
"Uzbekistan",2019,13.8,%,Central Asia,UZB
"Hong Kong, China",2015,5.5,%,East Asia,HKG
"Hong Kong, China",2016,7.7,%,East Asia,HKG
"Hong Kong, China",2017,10,%,East Asia,HKG
"Hong Kong, China",2018,4.3,%,East Asia,HKG
"Hong Kong, China",2019,2.8,%,East Asia,HKG
"Mongolia",2015,-1.3,%,East Asia,MNG
"Mongolia",2016,10.5,%,East Asia,MNG
"Mongolia",2017,24.2,%,East Asia,MNG
"Mongolia",2018,26.5,%,East Asia,MNG
"Mongolia",2019,16.8,%,East Asia,MNG
"People's Republic of China",2015,13.3,%,East Asia,CHN
"People's Republic of China",2016,11.3,%,East Asia,CHN
"People's Republic of China",2017,9,%,East Asia,CHN
"People's Republic of China",2018,8.1,%,East Asia,CHN
"People's Republic of China",2019,8.7,%,East Asia,CHN
"Republic of Korea",2015,8.2,%,East Asia,KOR
"Republic of Korea",2016,7.1,%,East Asia,KOR
"Republic of Korea",2017,5.1,%,East Asia,KOR
"Republic of Korea",2018,6.7,%,East Asia,KOR
"Republic of Korea",2019,7.9,%,East Asia,KOR
"Taipei,China",2015,5.8,%,East Asia,TWN
"Taipei,China",2016,3.6,%,East Asia,TWN
"Taipei,China",2017,3.6,%,East Asia,TWN
"Taipei,China",2018,2.7,%,East Asia,TWN
"Taipei,China",2019,4.5,%,East Asia,TWN
"Afghanistan",2015,3.1,%,South Asia,AFG
"Afghanistan",2016,5.6,%,South Asia,AFG
"Afghanistan",2017,5.9,%,South Asia,AFG
"Afghanistan",2018,2.6,%,South Asia,AFG
"Afghanistan",2019,5.7,%,South Asia,AFG
"Bangladesh",2015,12.4,%,South Asia,BGD
"Bangladesh",2016,16.3,%,South Asia,BGD
"Bangladesh",2017,10.9,%,South Asia,BGD
"Bangladesh",2018,9.2,%,South Asia,BGD
"Bangladesh",2019,9.9,%,South Asia,BGD
