Region,Regional Member,Sector,Project Number,Project Name,Value,Funding Source,Modality,Unit,Currency
Central and West Asia,Afghanistan,Energy,47282,"Energy Supply Improvement Investment Program – 
   Tranche 3",44.8,ADF,Grant,million,USD
Central and West Asia,Afghanistan,Energy,47282,"Energy Supply Improvement Investment Program – 
   Tranche 3",15.0,Loan,Official Cofinancing,million,USD
Central and West Asia,Afghanistan,Energy,47282,"Energy Supply Improvement Investment Program – 
   Tranche 4",60.0,Grant,Official Cofinancing,million,USD
Central and West Asia,Afghanistan,Transport,37075,Qaisar–Dari Bum Road,330.0,ADF,Grant,million,USD
Central and West Asia,Afghanistan,Transport,50062,Road Asset Management – Additional Financing,30.0,ADF,Grant,million,USD
Central and West Asia,Armenia,Finance,51060,"Public Efficiency and Financial Markets Program 
 (Subprogram 1)",40.0,OCR,Loan,million,USD
Central and West Asia,Azerbaijan,Energy,49451,Shah Deniz Gas Field Expansion,498.3,OCR,Guarantee,million,USD
Central and West Asia,Azerbaijan,Transport,48386,Railway Sector Development Program,400.0,OCR,Loan,million,USD
Central and West Asia,Georgia,Transport,42414,"Sustainable Urban Transport Investment Program – 
   Tranche 5",14.1,OCR,Loan,million,USD
Central and West Asia,Georgia,Transport,46375,Secondary Road Improvement,80.0,OCR,Loan,million,USD
Central and West Asia,Georgia,Transport,50064,Batumi Bypass Road,122.0,OCR,Loan,million,USD
Central and West Asia,Georgia,Transport,50064,Batumi Bypass Road,114.0,Loan,Official Cofinancing,million,USD
Central and West Asia,Kazakhstan,Finance,49076,"Supporting Resilience of Micro, Small, and Medium-
   Sized Enterprises Finance",213.5,OCR,Loan,million,USD
Central and West Asia,Kyrgyz Republic,Education,50024,Skills for Inclusive Growth Sector Development Program,30.0,ADF,Grant,million,USD
Central and West Asia,Kyrgyz Republic,Finance,41544,Second Investment Climate Improvement Program  (Subprogram 3),25.0,ADF,Grant,million,USD
Central and West Asia,Pakistan,"Agriculture, Natural Resources, and Rural Development",47024,Pehur High Level Canal Extension,86.4,OCR,Loan,million,USD
Central and West Asia,Pakistan,Energy,37192,Power Transmission Enhancement Investment Program – Tranche 4,82.5,Loan,Official Cofinancing,million,USD
Central and West Asia,Pakistan,Energy,47015,Sustainable Energy Sector Reform Program  (Subprogram 3),300.0,OCR,Loan,million,USD
Central and West Asia,Pakistan,Energy,47015,Sustainable Energy Sector Reform Program  (Subprogram 3),108.0,Loan,Official Cofinancing,million,USD
Central and West Asia,Pakistan,Energy,49056,Access to Clean Energy Investment Program,325.0,OCR,Loan,million,USD
Central and West Asia,Pakistan,Energy,49056,Access to Clean Energy Investment Program,78.6,Loan,Official Cofinancing,million,USD
Central and West Asia,Pakistan,Public Sector Management,46538,Supporting Public–Private Partnership Investments in Sindh Province,100.0,OCR,Loan,million,USD
Central and West Asia,Pakistan,Public Sector Management,46538,Supporting Public–Private Partnership Investments in Sindh Province,19.2,Grant,Official Cofinancing,million,USD
Central and West Asia,Pakistan,Public Sector Management,48065,Public Sector Enterprises Reform Program (Subprogram 2),300.0,COL,Loan,million,USD
Central and West Asia,Pakistan,Transport,48289,Peshawar Sustainable Bus Rapid Transit Corridor,335.0,OCR,Loan,million,USD
Central and West Asia,Pakistan,Transport,48289,Peshawar Sustainable Bus Rapid Transit Corridor,75.0,Loan,Official Cofinancing,million,USD
Central and West Asia,Pakistan,Transport,48404,Central Asia Regional Economic Cooperation Corridor Development Investment Program – Tranche 1,180.0,OCR,Loan,million,USD
Central and West Asia,Pakistan,Transport,49191,Post-Flood National Highways Rehabilitation,196.9,OCR,Loan,million,USD
Central and West Asia,Pakistan,Water and Other Urban Infrastructure and Services,46526,Punjab Intermediate Cities Improvement Investment,200.0,OCR,Loan,million,USD
Central and West Asia,Tajikistan,Public Sector Management,47099,Investment Climate Reforms Program (Subprogram 2),30.4,COL,Loan,million,USD
Central and West Asia,Tajikistan,Public Sector Management,47099,Investment Climate Reforms Program (Subprogram 2),19.2,ADF,Grant,million,USD
Central and West Asia,Uzbekistan,Finance,42007,Small Business Finance,100.0,OCR,Loan,million,USD
Central and West Asia,Uzbekistan,Finance,47305,Horticulture Value Chain Development,151.1,COL,Loan,million,USD
Central and West Asia,Uzbekistan,Finance,50022,Affordable Rural Housing Program,500.0,OCR,Loan,million,USD
Central and West Asia,Uzbekistan,Finance,50022,Affordable Rural Housing Program,300.0,Loan,Official Cofinancing,million,USD
Central and West Asia,Uzbekistan,Transport,48025,Central Asia Regional Economic Cooperation Corridor 2 ,80.0,OCR,Loan,million,USD
Central and West Asia,Uzbekistan,Transport,50063,Kashkadarya Regional Road,198.0,OCR,Loan,million,USD
Central and West Asia,Uzbekistan,Water and Other Urban Infrastructure and Services,46135,Tashkent Province Water Supply Development,117.2,COL,Loan,million,USD
East Asia,People's Republic of China,"Agriculture, Natural Resources, and Rural Development",47071,Fujian Farmland Sustainable Utilization and Demonstration,100.0,OCR,Loan,million,USD
East Asia,People's Republic of China,"Agriculture, Natural Resources, and Rural Development",48055,Jiangxi Xinyu Kongmu River Watershed Flood Control and Environmental Improvement,150.0,OCR,Loan,million,USD
East Asia,People's Republic of China,"Agriculture, Natural Resources, and Rural Development",48274,Shanxi Urban–Rural Water Source Protection and Environmental Demonstration,100.0,OCR,Loan,million,USD
East Asia,People's Republic of China,"Agriculture, Natural Resources, and Rural Development",48358,Shanxi Inclusive Agricultural Value Chain Development,90.0,OCR,Loan,million,USD
