Regional Member,Country Code,Value,Indicator,Currency,Unit
Australia,AUS,"2,093",Valued as of 31 December 2016,USD,million
Austria,AUT,261,Valued as of 31 December 2016,USD,million
Belgium,BEL,221,Valued as of 31 December 2016,USD,million
Brunei Darussalam,BRN,20,Valued as of 31 December 2016,USD,million
Canada,CAN,"1,976",Valued as of 31 December 2016,USD,million
People’s Republic of China,CHN,102,Valued as of 31 December 2016,USD,million
Denmark,DNK,305,Valued as of 31 December 2016,USD,million
Finland,FIN,153,Valued as of 31 December 2016,USD,million
France,FRA,"1,219",Valued as of 31 December 2016,USD,million
Germany,DEU,"1,723",Valued as of 31 December 2016,USD,million
"Hong Kong, China",HKG,109,Valued as of 31 December 2016,USD,million
India,IND,30,Valued as of 31 December 2016,USD,million
Indonesia,IDN,15,Valued as of 31 December 2016,USD,million
Ireland,IRL,73,Valued as of 31 December 2016,USD,million
Italy,ITA,862,Valued as of 31 December 2016,USD,million
Japan,JPN,"14,788",Valued as of 31 December 2016,USD,million
Kazakhstan,KAZ,5,Valued as of 31 December 2016,USD,million
Republic of Korea,KOR,512,Valued as of 31 December 2016,USD,million
Luxembourg,LUX,47,Valued as of 31 December 2016,USD,million
Malaysia,MYS,26,Valued as of 31 December 2016,USD,million
Nauru,NRU,0,Valued as of 31 December 2016,USD,million
The Netherlands,NLD,726,Valued as of 31 December 2016,USD,million
New Zealand,NZL,163,Valued as of 31 December 2016,USD,million
Norway,NOR,258,Valued as of 31 December 2016,USD,million
Portugal,PRT,89,Valued as of 31 December 2016,USD,million
Singapore,SGP,22,Valued as of 31 December 2016,USD,million
Spain,ESP,418,Valued as of 31 December 2016,USD,million
Sweden,SWE,399,Valued as of 31 December 2016,USD,million
Switzerland,CHE,545,Valued as of 31 December 2016,USD,million
"Taipei,China",TWN,102,Valued as of 31 December 2016,USD,million
Thailand,THA,17,Valued as of 31 December 2016,USD,million
Turkey,TUR,116,Valued as of 31 December 2016,USD,million
United Kingdom,GBR,"1,104",Valued as of 31 December 2016,USD,million
United States,USA,"4,166",Valued as of 31 December 2016,USD,million
Australia,AUS,78,Change in 2017 -Addition,USD,million
Austria,AUT,5,Change in 2017 -Addition,USD,million
Belgium,BEL,1,Change in 2017 -Addition,USD,million
Brunei Darussalam,BRN,0,Change in 2017 -Addition,USD,million
Canada,CAN,24,Change in 2017 -Addition,USD,million
People’s Republic of China,CHN,20,Change in 2017 -Addition,USD,million
Denmark,DNK,0,Change in 2017 -Addition,USD,million
Finland,FIN,3,Change in 2017 -Addition,USD,million
France,FRA,14,Change in 2017 -Addition,USD,million
Germany,DEU,22,Change in 2017 -Addition,USD,million
"Hong Kong, China",HKG,4,Change in 2017 -Addition,USD,million
India,IND,8,Change in 2017 -Addition,USD,million
Indonesia,IDN,3,Change in 2017 -Addition,USD,million
Ireland,IRL,4,Change in 2017 -Addition,USD,million
Italy,ITA,11,Change in 2017 -Addition,USD,million
Japan,JPN,255,Change in 2017 -Addition,USD,million
Kazakhstan,KAZ,1,Change in 2017 -Addition,USD,million
Republic of Korea,KOR,19,Change in 2017 -Addition,USD,million
Luxembourg,LUX,2,Change in 2017 -Addition,USD,million
Malaysia,MYS,1,Change in 2017 -Addition,USD,million
Nauru,NRU,0,Change in 2017 -Addition,USD,million
The Netherlands,NLD,3,Change in 2017 -Addition,USD,million
New Zealand,NZL,2,Change in 2017 -Addition,USD,million
Norway,NOR,6,Change in 2017 -Addition,USD,million
Portugal,PRT,0,Change in 2017 -Addition,USD,million
Singapore,SGP,1,Change in 2017 -Addition,USD,million
Spain,ESP,1,Change in 2017 -Addition,USD,million
Sweden,SWE,0,Change in 2017 -Addition,USD,million
Switzerland,CHE,6,Change in 2017 -Addition,USD,million
"Taipei,China",TWN,3,Change in 2017 -Addition,USD,million
Thailand,THA,1,Change in 2017 -Addition,USD,million
Turkey,TUR,0,Change in 2017 -Addition,USD,million
United Kingdom,GBR,30,Change in 2017 -Addition,USD,million
United States,USA,92,Change in 2017 -Addition,USD,million
Australia,AUS,4,Change in 2017 - Net Change,USD,million
